q1,q2,q3,q4,q5,q6,q7,q8,q9,q10,q11,q12,q13,q14,q15,q16,q17,q18,q19,q20,q21,q22,q23,q24,q25,q26,q27,q28,q29,q30,Zip Code,Area Code
1,1,2,2,1,2,2,1,2,3,2,2,2,,1,2,2,1,2,1,2,,3,1,1,2,5,4,1,1,25411,304
1,2,1,3,2,2,3,2,2,2,2,2,,2,1,3,3,2,2,2,2,,3,3,5,3,0,1,5,2,30152,770
1,1,2,2,2,2,2,1,1,1,2,2,1,,1,2,2,2,2,3,2,,3,3,5,7,6,0,3,4,76034,817
1,1,3,2,1,1,2,1,3,2,2,2,1,,1,2,2,2,2,3,2,,4,4,3,8,9,0,4,4,89044,702
1,2,1,1,2,2,1,2,2,3,2,2,2,,2,3,1,2,1,3,2,,4,3,1,0,,,,,0,903
1,2,3,3,3,3,2,1,2,1,2,3,2,,1,3,2,2,1,3,2,,4,2,2,6,1,0,8,7,61087,815
1,1,3,1,2,2,1,2,2,2,3,3,,1,1,2,1,2,1,2,2,,2,2,3,4,5,1,0,3,45103,513
1,1,2,2,1,1,2,1,3,1,1,2,,1,1,1,2,2,2,2,2,,3,2,1,4,9,0,8,3,49083,269
1,1,3,1,2,2,2,3,3,3,2,2,,2,1,2,2,2,2,2,2,,3,2,3,,,,,,,785
1,1,3,2,2,1,2,1,1,3,2,2,,2,1,3,2,2,2,1,2,,3,3,5,7,4,5,0,1,74501,918
1,1,3,3,3,3,3,3,2,1,3,1,2,,1,2,2,2,1,1,2,,2,3,4,3,3,9,0,8,33908,239
1,1,3,2,3,1,2,1,3,2,2,2,3,,1,2,3,2,1,3,2,,3,2,1,6,0,0,9,8,60098,815
1,1,3,2,2,1,2,1,2,2,2,2,2,,1,2,2,2,1,2,2,,3,2,5,6,0,9,1,8,60918,217
1,1,3,2,2,1,2,1,3,1,2,2,,2,1,2,2,2,2,3,2,,4,2,3,4,5,1,0,6,45106,513
1,1,3,2,1,1,2,1,1,1,2,2,,1,1,2,2,1,2,3,2,,3,2,4,4,5,8,2,2,45822,419
1,2,1,2,2,2,2,3,2,2,2,2,1,,1,2,2,2,2,3,2,,4,3,3,7,4,8,3,2,74832,405
1,2,1,1,2,2,1,2,2,2,2,1,1,,3,3,1,1,1,2,2,,3,4,4,9,8,8,2,6,98826,509
1,2,1,1,2,2,1,2,2,3,1,1,,2,1,2,1,2,1,3,2,,4,4,2,5,9,8,6,4,59864,406
1,2,1,1,2,2,1,2,2,3,3,2,,2,1,3,3,2,1,2,2,,4,2,2,4,3,3,1,5,43315,419
2,3,1,3,3,3,2,2,3,2,1,1,1,,1,2,1,2,2,2,2,,3,1,3,1,4,2,2,7,14227,716
2,2,4,3,2,2,2,2,2,3,2,3,2,,1,1,3,2,2,2,2,,3,1,3,1,5,9,6,3,15963,814
2,2,1,1,1,2,1,2,2,2,1,3,,1,1,1,1,2,2,3,2,,4,4,2,9,8,2,2,6,98226,360
2,2,1,1,2,3,3,2,2,3,2,2,,2,2,3,1,2,2,2,2,,4,4,2,0,,,,,0,229
2,2,1,1,2,2,1,2,2,2,1,1,2,,1,3,1,2,2,1,2,,4,3,2,3,2,7,8,0,32780,321
2,2,1,2,2,2,2,2,2,1,2,2,,1,1,2,2,2,2,2,2,,3,1,5,1,4,9,0,5,14905,607
2,2,1,1,2,2,1,2,2,3,3,3,1,,2,3,1,2,2,3,2,,4,2,3,5,3,0,1,4,53014,920
2,2,1,1,2,2,1,2,2,2,2,3,,2,2,3,1,2,2,2,2,,3,2,4,6,3,7,0,1,63701,573
2,2,1,3,2,2,3,2,2,3,2,2,2,,1,3,1,2,1,2,2,,2,2,2,5,0,2,3,2,50232,641
2,2,1,2,2,2,2,2,2,3,1,1,3,,1,3,1,1,2,2,2,,3,2,2,7,3,1,6,0,73160,405
2,2,1,1,2,2,1,2,2,2,1,3,,1,2,3,1,1,2,2,2,,3,4,1,8,9,1,2,9,89129,702
2,2,1,2,2,2,2,2,2,3,1,1,3,,1,3,1,2,2,2,2,,3,4,4,8,4,0,6,2,84062,801
2,2,1,3,2,2,1,2,2,2,1,3,2,,1,2,1,1,1,2,2,,3,1,4,1,7,5,6,5,17565,717
2,2,1,1,2,2,1,2,2,2,1,1,,2,1,3,1,2,1,2,2,,3,1,5,1,9,0,7,3,19073,610
2,2,1,3,2,2,3,2,2,3,3,3,,3,1,3,3,2,1,2,2,,3,3,3,3,8,0,5,9,38059,731
2,2,1,3,2,2,2,2,2,2,2,1,,3,1,2,3,2,2,2,2,,4,3,3,7,6,9,3,3,76933,325
2,2,1,2,2,2,2,2,2,4,2,1,,1,1,3,1,2,2,2,2,,3,2,3,5,6,0,5,7,56057,507
2,2,1,1,2,2,1,2,2,3,1,2,,1,1,3,3,2,2,2,2,,4,3,1,7,8,1,5,4,78154,210
2,2,1,3,2,2,1,2,2,2,2,1,3,,3,2,1,1,2,3,2,,4,2,1,5,2,1,3,0,52130,920
2,2,1,2,2,2,2,2,2,3,2,2,,2,2,3,1,2,2,2,2,,2,4,5,7,7,8,4,5,77845,979
2,2,1,1,2,2,1,2,1,3,2,2,2,,1,3,1,2,1,1,2,,3,1,4,1,6,4,3,5,16435,814
2,2,1,2,2,2,1,2,1,1,1,1,2,,1,3,2,2,1,2,2,,2,1,1,1,6,0,0,1,16001,724
2,2,1,3,2,2,2,2,2,2,1,1,2,,1,2,2,2,1,2,2,,3,4,2,9,2,2,2,3,92223,951
2,2,1,3,2,2,1,2,2,2,3,2,2,,1,2,3,2,1,2,2,,3,3,5,2,0,1,6,9,20169,703
2,2,1,3,2,2,2,2,1,2,3,2,3,,1,2,3,2,2,2,2,,3,4,5,9,8,0,2,6,98026,425
2,2,1,1,2,2,1,2,2,2,1,3,,2,1,2,1,2,1,3,2,,3,1,4,0,2,8,0,6,02806,401
2,2,1,1,2,2,1,2,2,2,1,1,2,,2,2,1,2,2,2,2,,4,4,2,8,0,5,2,1,80521,970
2,2,1,3,2,2,1,2,2,2,2,1,2,,1,3,1,1,2,2,2,,3,2,2,5,5,4,1,7,55417,612
2,2,1,3,2,2,2,2,2,3,2,2,2,,1,3,2,2,1,2,2,,4,3,1,3,9,0,4,0,39040,662
2,2,1,1,2,2,2,2,2,3,1,1,,2,1,3,2,2,2,3,2,,2,2,3,6,3,4,6,3,63463,573
2,2,1,1,2,2,2,2,2,2,2,2,,2,1,3,1,2,2,2,2,,4,1,1,1,6,1,3,7,16137,724
2,2,1,1,2,2,2,2,2,3,2,1,2,,1,3,1,2,1,2,2,,3,3,2,,,,,,,706
2,2,1,2,2,2,1,2,2,3,1,2,,1,1,2,2,2,2,3,2,,4,4,2,3,3,7,6,5,33765,727
2,2,1,1,2,2,1,2,2,2,1,1,2,,1,3,3,1,2,2,2,,3,2,3,6,0,0,1,0,60010,847
2,2,1,2,2,2,1,2,2,2,3,1,3,,1,2,1,2,2,3,2,,3,2,3,5,4,9,3,7,54937,920
2,2,1,1,2,2,1,2,2,1,1,3,2,,1,3,1,1,1,2,2,,2,2,6,5,4,9,0,4,54904,920
2,2,2,1,2,2,1,2,2,2,1,2,,2,1,2,3,2,1,2,2,,4,1,1,2,6,7,4,3,26743,304
2,2,1,1,2,2,1,2,2,2,2,1,1,,1,2,1,2,2,3,2,,3,2,4,4,9,8,5,5,49855,906
2,2,1,3,2,2,1,2,2,2,2,3,,1,1,2,3,2,1,3,2,,4,2,1,6,2,2,2,3,62223,618
2,2,1,1,2,2,2,2,2,2,1,1,2,,1,3,1,2,2,1,2,,4,4,3,0,,,,,0,503
2,2,1,1,2,2,3,2,2,3,1,1,,2,1,3,2,2,2,2,2,,3,4,3,8,9,4,0,6,89406,775
2,2,1,2,2,2,2,2,2,3,2,3,2,,3,3,1,2,1,3,2,,3,2,2,7,2,6,5,3,72653,870
2,2,3,3,2,3,3,3,2,3,1,3,,3,1,3,2,2,1,2,2,,4,3,1,3,7,6,1,8,37618,423
2,2,1,1,2,2,2,2,2,3,2,3,,2,1,3,1,2,1,2,2,,4,3,2,2,9,6,4,0,29640,864
2,2,1,3,2,2,2,2,2,3,2,2,,2,1,3,1,2,2,2,2,,2,2,4,6,2,3,7,3,62373,217
2,2,4,3,3,2,1,2,2,3,3,3,2,,1,2,2,2,2,2,2,,3,2,3,0,,,,,0,920
2,2,1,3,2,2,2,2,2,3,3,3,3,,1,3,1,2,2,3,2,,4,1,2,1,1,5,9,0,11590,516
2,2,1,2,2,2,2,2,2,2,2,2,,1,2,3,1,2,2,2,2,,4,1,3,1,2,5,5,0,12550,845
2,2,1,1,2,2,1,2,2,2,1,1,,2,2,3,1,2,2,3,2,,3,1,2,0,2,0,2,5,02025,508
2,2,1,3,2,2,1,2,2,2,1,2,2,,1,2,1,2,1,1,2,,3,3,5,2,7,8,4,9,27849,252
2,2,1,3,2,2,1,2,2,3,1,1,,1,2,3,2,2,2,2,2,,3,1,4,0,3,1,0,4,03104,603
2,2,1,2,2,2,2,2,2,3,2,2,1,,1,3,1,2,2,2,2,,3,3,3,2,8,2,6,9,28269,704
2,2,1,2,2,2,1,2,2,2,2,2,2,,1,3,1,2,2,2,2,,3,4,6,8,0,1,2,8,80128,303
2,2,1,3,2,2,2,2,2,2,1,1,,2,1,2,2,2,2,2,2,,3,2,4,6,3,7,7,1,63771,573
2,2,1,3,2,2,1,2,2,1,1,2,2,,2,3,1,1,1,3,2,,2,2,4,5,3,0,2,4,53024,262
2,2,1,1,2,2,1,2,2,2,1,2,1,,3,3,1,2,1,2,2,,3,3,2,3,2,1,3,2,32132,386
2,2,1,1,2,2,2,3,2,3,2,1,3,,1,3,1,2,2,1,2,,4,2,1,4,2,2,4,0,42240,270
2,2,2,3,3,3,2,3,3,2,1,2,2,,1,2,1,2,1,2,2,,3,4,2,8,3,3,3,6,83336,208
2,2,2,2,2,2,1,2,2,2,1,1,2,,1,3,2,2,1,1,2,,4,3,1,3,2,3,1,7,32317,850
2,2,1,2,2,2,1,2,2,3,2,2,,1,1,3,1,2,2,2,2,,3,3,4,7,1,1,0,6,71106,318
2,2,1,1,2,2,1,2,2,3,2,1,3,,1,3,3,2,1,2,2,,4,1,1,0,,,,,0,480
2,2,1,1,2,2,1,2,2,3,1,2,,3,1,2,3,2,2,3,2,,4,2,4,6,3,0,3,1,63031,314
2,2,1,1,2,2,1,2,2,3,1,1,,2,1,3,1,1,2,2,2,,3,4,3,9,8,2,5,7,98257,360
2,2,1,1,2,3,1,3,2,3,3,2,2,,1,2,1,2,1,2,2,,4,1,1,1,7,3,6,8,17368,717
2,2,1,3,2,2,2,2,2,2,2,2,2,,1,2,2,2,1,2,2,,3,4,3,9,8,6,8,5,98685,360
2,2,2,3,2,2,3,3,2,3,1,3,2,,1,3,1,2,2,2,2,,4,3,1,4,4,8,1,3,44813,352
2,2,1,1,2,2,2,2,2,2,1,3,,2,2,2,1,2,1,3,2,,4,3,5,2,9,6,8,4,29684,864
2,2,1,1,2,2,1,2,2,3,1,1,2,,1,3,1,2,1,2,2,,3,1,1,2,5,4,1,1,25411,304
2,2,1,1,2,2,1,2,2,3,1,1,,1,1,2,1,1,2,2,2,,3,3,4,7,1,9,5,8,71958,870
2,2,1,2,2,2,1,2,2,2,2,2,,2,3,3,1,2,2,2,2,,2,3,3,7,8,7,3,8,78738,512
2,2,1,1,2,2,1,2,2,2,1,1,,3,1,3,1,2,1,2,2,,4,4,2,9,7,3,2,1,97321,541
2,2,1,3,2,2,1,2,2,2,1,1,2,,1,2,2,2,1,2,2,,4,2,1,5,7,7,0,2,57702,605
2,2,1,1,2,2,3,2,2,2,1,3,,3,1,3,3,2,1,2,2,,3,3,3,3,2,1,6,2,32162,352
2,2,1,2,2,2,2,2,2,4,2,3,,2,1,3,1,2,2,2,2,,3,3,5,2,9,3,4,9,29349,864
2,2,1,3,2,2,2,3,2,2,1,3,,1,1,2,3,2,2,2,2,,4,3,1,3,3,7,7,2,33772,727
2,2,1,1,2,2,1,2,2,2,2,2,2,,1,3,1,2,2,2,2,,4,4,2,,,,,,,559
2,2,1,1,2,2,2,2,2,2,1,1,,1,1,2,1,2,2,3,2,,4,1,5,0,1,5,0,5,01505,508
2,2,1,3,2,2,2,2,2,3,1,1,2,,1,2,1,2,1,2,2,,3,1,4,1,6,8,4,4,16844,814
2,2,1,3,1,2,3,2,2,3,3,2,,2,1,3,1,2,1,2,2,,4,1,1,1,9,4,7,5,19475,610
2,2,1,3,2,2,2,2,2,3,1,2,,1,1,3,2,2,2,2,2,,3,2,1,5,5,9,3,3,55933,507
2,3,1,1,2,3,3,2,2,2,2,2,2,,1,3,2,1,1,2,2,,3,2,5,5,0,3,1,0,50310,515
2,2,2,1,2,2,1,2,2,2,1,2,1,,1,3,2,2,2,2,2,,4,4,3,8,5,2,1,5,85215,480
2,2,1,3,2,2,2,2,2,3,1,3,,3,1,3,3,2,2,2,2,,4,2,1,6,2,0,7,4,62074,217
2,2,1,2,2,2,2,2,2,3,1,2,2,,1,2,2,2,2,2,2,,3,4,2,5,9,0,,,590,406
2,2,1,1,2,1,1,2,2,3,3,3,,2,3,3,3,2,1,2,2,,4,3,6,,,,,,,251
2,2,1,2,2,2,2,2,2,2,1,3,1,,1,3,1,2,2,2,2,,2,2,3,4,8,0,6,3,48063,810
2,2,2,1,2,2,1,1,2,2,1,1,3,,1,3,1,2,2,2,2,,3,4,1,8,5,2,0,9,85209,480
2,2,1,3,2,2,1,2,2,2,1,2,,1,1,2,2,2,2,1,2,,3,3,4,3,0,3,0,8,30308,404
2,2,1,3,2,2,3,2,2,3,2,1,,1,2,3,1,2,2,2,2,,3,3,3,3,2,2,2,3,32223,904
2,2,1,1,2,2,2,2,2,3,3,3,,1,1,3,1,2,2,2,2,,3,2,3,5,3,0,2,0,53020,920
2,2,1,1,2,2,3,3,2,3,3,2,,1,1,3,1,2,2,2,2,,3,3,4,2,4,0,1,8,24018,540
2,2,1,2,2,2,2,2,2,3,2,2,,2,1,3,1,2,2,2,2,,3,3,6,2,8,6,3,0,28630,828
2,2,1,1,2,1,1,2,2,2,1,1,3,,1,3,1,2,2,2,2,,4,4,3,8,5,5,4,1,85541,928
2,2,3,3,2,2,1,2,3,2,3,1,2,,2,3,2,2,1,2,2,,4,3,5,3,2,2,0,5,32205,904
2,2,1,2,2,2,1,2,2,3,2,1,2,,1,3,1,2,1,2,2,,4,3,2,,,,,,,678
2,2,1,1,2,2,1,2,2,3,1,1,,2,2,3,1,2,2,1,2,,3,3,4,7,0,8,1,7,70817,225
2,2,1,2,2,2,2,2,2,2,2,2,1,,1,3,2,2,1,2,2,,3,2,2,6,4,8,6,6,64866,417
2,2,1,3,2,2,1,2,2,4,1,3,,3,1,3,3,2,1,3,2,,2,2,2,6,6,0,3,2,66032,785
2,2,2,1,2,2,1,2,2,2,3,2,2,,1,3,1,2,2,2,2,,4,3,2,3,2,1,5,9,32159,352
2,2,1,1,2,2,1,2,2,3,1,1,,2,1,3,1,2,2,2,2,,3,3,5,3,4,7,0,5,34705,352
2,2,1,1,2,2,2,2,2,3,2,2,3,,1,3,1,1,1,3,2,,3,2,5,4,9,8,2,9,49829,906
2,2,1,3,2,2,1,2,2,1,3,3,1,,1,3,1,2,1,2,2,,3,1,4,1,0,3,1,4,10314,718
2,2,1,1,2,2,1,2,2,3,1,3,,2,2,3,1,2,2,2,2,,4,3,2,3,4,4,4,6,34446,352
2,2,1,2,2,2,2,2,2,3,2,3,3,,1,3,1,1,1,2,2,,3,1,5,1,4,0,8,6,14086,716
2,2,1,3,2,2,1,2,2,3,1,2,3,,1,3,1,1,2,1,2,,3,1,4,1,9,5,2,6,19526,610
2,2,1,2,2,2,2,2,2,2,2,3,,1,1,3,1,2,2,2,2,,4,3,1,3,2,0,8,2,32082,904
2,2,1,1,2,2,1,2,2,3,1,1,,3,1,2,3,2,2,2,2,,4,4,1,9,2,5,9,5,92595,951
2,2,1,2,2,2,2,2,2,3,3,3,2,,2,2,1,2,1,2,2,,3,2,4,5,4,5,3,4,54534,715
2,2,1,3,2,2,2,2,2,1,1,1,3,,1,2,2,2,1,3,2,,4,4,1,8,5,7,1,3,85713,520
2,2,1,3,2,2,3,2,2,3,2,1,,3,1,3,1,2,1,2,2,,3,3,3,7,0,5,2,8,70528,337
2,2,1,1,2,2,1,2,2,3,1,2,,2,1,3,2,2,1,2,2,,4,3,2,2,8,2,7,8,28278,704
2,2,1,3,2,2,1,2,2,1,2,1,,1,1,3,1,2,1,2,2,,3,3,4,2,7,5,0,1,27501,919
2,2,1,1,2,2,1,2,2,3,1,2,2,,1,3,1,2,1,2,2,,4,1,1,0,6,2,3,8,06238,860
2,2,1,1,2,2,1,2,2,2,2,3,,1,1,3,1,1,2,2,2,,4,1,3,1,3,4,9,2,13492,315
2,2,1,1,2,2,1,2,2,2,1,2,,2,2,3,2,2,2,2,2,,3,3,5,3,8,1,1,1,38111,901
2,2,1,3,2,2,2,2,2,3,2,2,2,,1,3,1,2,2,2,2,,3,3,4,4,0,0,0,4,40004,502
2,2,1,1,2,2,1,2,2,3,1,1,,2,2,2,1,2,1,3,2,,3,2,1,5,4,6,0,3,54603,608
2,2,1,1,2,2,1,2,2,3,1,3,,1,1,3,2,2,1,2,2,,4,2,2,6,6,2,0,2,66202,913
2,2,1,1,2,2,1,2,2,3,1,2,,2,1,3,1,2,1,3,2,,3,2,2,4,4,2,5,5,44255,330
2,2,1,3,2,2,3,2,2,3,1,2,1,,1,2,1,2,2,3,2,,4,2,3,4,4,6,0,1,44601,330
2,2,3,3,3,3,3,2,2,2,1,3,2,,1,3,2,1,1,2,2,,3,1,5,1,6,5,1,0,16510,814
2,2,1,2,2,2,2,2,2,3,1,1,2,,1,3,3,2,2,2,2,,3,4,3,8,5,5,4,6,85546,928
2,2,1,1,2,2,2,2,2,3,2,1,2,,1,3,1,2,2,2,2,,2,3,4,9,2,5,6,3,92563,951
2,2,1,1,2,2,1,2,2,2,1,3,,2,1,2,3,2,1,1,2,,3,1,1,,,,,,,252
2,2,1,2,2,2,2,2,2,2,1,2,,3,1,2,1,2,2,3,2,,3,2,4,4,8,1,8,6,48186,734
2,2,1,1,2,2,1,2,2,2,2,1,1,,2,3,1,2,2,2,2,,3,1,2,1,5,8,1,2,15812,570
2,2,1,1,2,2,3,2,2,2,2,3,3,,1,2,1,2,2,1,2,,3,3,3,3,2,5,6,0,32560,850
2,2,1,3,2,2,1,2,2,2,2,2,2,,1,2,2,2,2,2,2,,4,3,3,3,7,7,6,3,37763,865
2,2,1,1,2,2,1,2,2,2,1,1,,1,1,3,1,2,2,2,2,,2,3,4,3,2,1,2,7,32127,386
2,2,1,2,2,2,2,2,2,2,2,1,,1,2,3,1,2,1,2,2,,3,3,4,7,7,0,5,6,77056,713
2,2,1,1,2,2,2,2,2,3,1,1,,1,2,3,1,2,2,2,2,,4,2,1,0,,,,,0,660
2,2,1,3,2,2,1,2,2,2,2,2,,3,1,3,1,2,1,2,2,,3,1,4,4,8,4,6,0,48460,810
2,2,3,1,2,2,2,2,2,2,1,2,,2,2,2,2,2,1,2,2,,4,4,2,7,9,9,1,2,79912,915
2,2,1,1,2,2,1,2,2,3,3,1,,2,1,3,1,2,2,2,2,,3,4,2,9,4,9,4,9,94949,415
2,2,1,2,2,2,2,2,2,2,2,1,2,,1,2,2,1,1,1,2,,4,3,1,3,2,6,6,9,32669,352
2,2,1,3,2,2,1,3,2,3,3,1,2,,1,3,1,1,2,2,2,,3,2,1,5,4,8,2,2,54822,715
2,2,1,1,2,2,1,2,2,3,2,1,,2,1,1,3,2,2,2,2,,4,2,1,5,,,,,5,717
2,2,1,2,2,2,2,2,2,1,1,2,1,,1,2,1,2,1,2,2,,3,1,5,0,1,8,2,7,01827,978
2,2,1,1,2,2,1,2,2,3,2,2,,1,1,3,3,2,2,2,2,,3,4,3,8,3,8,1,0,83810,208
2,2,1,3,2,2,2,2,2,2,1,1,2,,2,3,1,2,1,2,2,,3,4,5,9,5,6,2,4,95624,916
2,2,1,2,2,2,1,2,2,3,2,1,,2,1,3,1,2,2,2,2,,3,4,3,8,1,5,2,7,81527,970
2,2,1,1,2,2,1,2,2,1,1,1,2,,1,3,2,2,2,2,2,,3,1,5,1,4,2,0,7,14207,716
2,2,1,1,2,2,1,2,2,3,1,3,,3,3,3,1,2,2,2,2,,4,3,2,2,8,7,3,1,28731,828
2,2,1,1,2,2,1,2,2,3,2,3,2,,2,3,1,2,2,2,2,,3,3,2,7,7,9,0,5,77905,361
2,2,1,1,2,2,1,2,2,3,1,1,2,,1,3,1,2,2,2,2,,4,2,1,4,3,5,0,2,43502,419
2,2,1,1,2,2,1,2,2,3,2,1,,2,1,3,1,1,2,2,2,,3,4,3,9,7,1,0,3,97103,503
2,2,4,1,2,2,1,2,2,3,3,3,3,,1,2,3,2,1,2,2,,4,2,1,3,,,,,3,920
2,2,3,1,2,2,1,2,2,3,2,2,,1,3,3,1,2,2,2,2,,4,2,1,5,4,8,4,3,54843,715
2,2,1,2,2,2,1,2,2,3,2,2,,2,1,3,2,2,1,2,2,,3,2,2,5,0,5,0,1,50501,515
2,2,4,1,2,2,1,2,2,3,1,3,,3,1,3,3,2,1,3,2,,3,1,4,4,5,6,0,1,45601,740
2,2,1,1,2,2,1,2,2,2,1,2,2,,1,3,1,2,1,3,2,,4,1,1,1,3,0,5,7,13057,315
2,2,1,1,2,2,1,2,2,2,1,2,,2,2,3,1,2,2,2,2,,3,1,1,1,6,0,5,7,16057,724
2,2,1,1,2,2,1,2,2,3,1,3,,3,2,3,1,2,2,2,2,,2,1,2,4,8,6,5,4,48654,989
2,2,1,3,2,2,1,2,2,3,3,3,2,,1,3,2,2,1,2,2,,3,4,2,9,7,3,0,5,97305,503
2,2,1,2,2,2,1,2,2,2,1,2,,2,1,2,1,2,1,1,2,,3,1,2,0,6,0,6,6,06066,860
2,2,1,3,2,2,3,2,2,2,1,1,,3,2,3,3,2,1,2,2,,3,3,5,7,6,5,3,9,76539,512
2,2,1,2,2,2,1,2,2,3,2,1,,2,2,3,1,2,2,2,2,,4,2,5,4,3,2,2,0,43220,614
2,2,1,3,2,2,1,2,2,2,2,1,,3,1,3,1,2,2,3,2,,3,2,5,5,3,1,5,4,53154,414
2,2,1,1,2,2,3,2,2,2,3,2,,1,1,3,1,1,2,2,2,,3,1,3,4,1,0,4,2,41042,859
2,2,1,1,2,2,1,2,2,2,1,1,1,,1,3,1,2,2,2,2,,4,3,2,3,6,1,2,4,36124,386
2,2,1,2,2,2,1,2,2,1,1,1,,2,1,3,1,2,1,2,2,,3,2,3,5,3,0,2,2,53022,262
2,2,1,3,2,3,3,2,3,3,3,3,2,,1,3,3,2,1,2,2,,2,2,4,6,3,7,0,1,63701,573
2,2,1,1,2,2,2,2,2,2,2,2,2,,1,3,1,2,2,2,2,,4,3,6,,,,,,,336
2,2,1,2,2,2,1,2,2,2,1,1,2,,1,3,1,2,2,2,2,,3,3,5,0,,,,,0,817
2,2,1,1,2,2,1,2,2,3,1,1,,2,2,3,1,1,2,2,2,,4,1,3,,,,,,,203
2,2,1,1,2,2,1,2,1,2,1,3,2,,1,3,1,2,2,2,2,,2,1,3,,,,,,,978
2,2,1,1,2,2,2,2,2,1,2,1,2,,2,3,1,2,1,3,2,,2,2,2,5,5,4,3,8,55438,952
2,2,1,3,2,2,1,2,2,3,1,2,3,,1,3,1,2,1,2,2,,2,2,3,6,3,3,8,9,63389,636
2,2,1,3,2,2,1,2,2,3,1,2,,1,1,3,1,2,2,2,2,,3,4,3,7,9,9,1,2,79912,915
2,2,1,3,2,2,3,3,2,2,1,3,2,,3,3,3,2,1,3,2,,4,1,1,1,0,2,8,1,10281,508
2,2,1,1,2,2,1,2,2,2,1,3,,2,1,3,1,2,1,2,2,,4,1,3,4,9,6,8,6,49686,231
2,2,1,1,2,2,1,2,2,3,1,3,,3,1,3,3,1,1,2,2,,4,2,2,6,1,2,5,5,61255,309
2,2,1,1,2,2,1,2,2,3,1,1,2,,1,3,1,2,1,2,2,,3,3,2,3,5,9,5,4,35954,256
2,2,1,3,2,3,3,2,2,2,1,1,,1,1,2,1,2,1,2,2,,4,2,1,4,8,0,9,8,48098,248
2,2,1,1,2,2,1,2,2,3,1,2,2,,2,3,1,2,2,2,2,,4,3,3,2,9,8,5,3,29853,803
2,2,1,1,2,2,3,2,2,4,3,2,2,,1,3,3,2,2,2,2,,3,2,3,6,6,7,2,5,66725,620
2,2,1,1,2,2,2,2,2,2,1,2,1,,1,2,1,2,1,3,2,,4,3,3,3,3,5,4,1,33541,813
2,2,1,1,3,3,1,1,2,2,1,1,,3,1,1,2,2,1,1,2,,2,1,1,1,1,1,,,111,973
2,3,1,1,2,3,3,2,2,2,2,2,3,,2,3,1,2,1,2,2,,4,4,2,8,1,4,0,1,81401,970
2,2,1,3,2,2,1,2,2,3,3,2,,3,1,2,3,2,2,2,2,,3,2,3,5,3,0,1,4,53014,920
2,2,1,3,2,2,1,2,2,3,2,1,,1,2,3,1,2,2,3,2,,3,2,2,,,,,,,308
2,2,1,3,2,2,3,2,2,3,3,3,,1,1,3,1,2,2,3,2,,4,3,2,7,2,8,4,1,72841,479
2,2,1,3,2,2,3,2,2,3,1,2,,1,1,3,1,2,2,2,2,,3,1,3,,,,,,,703
2,2,1,2,2,2,2,2,2,2,2,1,,2,2,3,1,2,2,2,2,,4,3,3,0,,,,,0,901
2,2,1,2,2,2,2,2,2,2,1,2,2,,1,3,2,2,2,2,2,,2,1,5,1,5,0,6,8,15068,724
2,2,1,2,2,2,2,2,2,3,1,2,1,,1,3,1,2,2,2,2,,3,3,5,7,8,7,1,7,78717,512
2,2,1,3,2,2,1,2,2,3,3,3,2,,1,3,1,2,1,2,2,,4,2,3,6,0,0,0,8,60008,847
2,2,1,1,2,2,2,2,2,3,1,2,2,,1,3,2,2,1,2,2,,4,3,2,7,1,1,0,4,71104,318
2,2,1,1,2,2,1,2,2,4,3,2,,1,2,3,1,2,2,2,2,,3,4,3,9,7,2,2,3,97223,503
2,2,1,1,2,2,2,2,2,3,3,1,,1,1,3,1,2,2,2,2,,4,4,4,9,5,6,0,8,95608,916
2,2,1,1,2,2,2,2,2,2,1,1,,2,1,3,1,2,2,2,2,,4,1,5,2,6,0,0,3,26003,304
2,2,1,2,3,2,2,1,2,3,1,3,2,,1,3,2,1,2,1,2,,3,4,2,8,4,0,3,2,84032,435
2,2,1,1,2,2,2,2,2,3,1,3,2,,1,3,1,2,2,2,2,,2,2,4,4,8,1,0,3,48103,734
2,2,1,2,2,2,1,2,2,3,2,3,,2,2,3,2,2,1,2,2,,3,3,1,3,1,9,0,7,31907,706
2,2,1,1,2,2,1,2,2,1,1,1,,2,1,2,1,1,2,1,2,,4,1,2,0,,,,,0,410
2,2,1,1,2,2,1,2,2,2,1,2,,2,2,3,1,2,1,2,2,,3,3,2,3,3,0,7,3,33073,954
2,2,2,1,2,2,1,2,2,3,1,1,2,,1,1,1,2,2,2,2,,4,3,1,2,7,2,9,8,27298,336
2,2,1,1,2,2,1,2,2,3,2,2,2,,1,3,1,2,1,2,2,,4,1,2,4,3,7,0,1,43701,740
2,2,1,2,2,2,2,2,2,3,1,3,2,,1,2,1,2,1,2,2,,3,2,5,6,0,4,5,2,60452,708
2,2,1,2,2,2,1,2,2,3,2,1,2,,1,3,2,1,2,2,2,,3,2,2,6,7,5,4,4,67544,620
2,2,1,1,2,2,1,2,2,3,1,3,,1,1,3,1,2,1,2,2,,3,1,4,4,3,8,3,0,43830,740
2,2,1,2,2,2,2,2,2,3,2,3,1,,1,3,1,2,2,2,2,,4,3,1,0,,,,,0,417
2,2,1,3,2,2,1,2,2,2,3,1,1,,1,3,3,2,2,2,2,,3,3,4,3,2,7,0,7,32707,407
2,2,1,1,2,2,1,2,2,2,2,2,,2,1,3,3,2,1,2,2,,4,2,2,6,5,0,7,4,65074,573
2,2,2,2,2,2,2,2,2,3,2,2,,2,1,2,1,2,2,3,2,,3,4,4,9,9,8,3,5,99835,907
2,2,1,2,2,2,3,2,2,3,2,1,2,,1,3,1,2,2,2,2,,3,2,3,6,3,4,5,9,63459,573
2,2,1,1,2,2,1,2,2,3,1,2,1,,1,3,1,2,2,2,2,,4,1,4,0,3,1,1,0,03110,603
2,2,1,3,2,2,3,2,2,1,1,3,2,,1,2,1,2,2,3,2,,3,1,4,,,,,,,508
2,2,1,1,2,2,2,2,2,2,1,2,2,,1,2,2,2,1,2,2,,3,2,5,4,5,4,4,9,45449,937
2,3,1,3,1,2,2,2,2,3,3,2,2,,1,2,1,2,2,2,2,,3,2,3,6,3,1,3,5,63135,314
2,2,1,1,3,2,2,3,2,3,2,3,3,,1,2,1,2,2,3,2,,3,3,4,3,1,7,9,5,31795,229
2,2,1,1,2,2,2,2,2,2,1,1,,2,2,3,1,2,2,2,2,,3,2,5,5,3,0,5,1,53051,262
2,2,1,1,2,2,1,2,2,1,1,1,2,,1,1,1,2,2,2,2,,3,3,5,2,8,0,7,8,28078,704
2,2,1,1,2,2,1,2,2,2,1,3,,3,1,3,2,2,1,2,2,,3,4,2,9,2,1,0,2,92102,619
2,2,1,3,2,2,3,2,2,2,2,2,2,,1,2,1,1,1,1,2,,2,1,4,0,,,,,0,617
2,2,1,1,2,2,3,2,2,4,1,3,3,,1,3,1,2,1,2,2,,3,3,4,0,7,6,9,,0769,225
2,2,1,1,2,2,1,2,2,3,3,1,,1,2,3,1,2,2,2,2,,3,2,5,5,4,9,1,2,54912,920
2,2,1,1,2,2,1,2,2,3,1,1,,3,1,3,1,2,2,2,2,,2,3,4,7,6,0,2,8,76028,817
2,2,1,1,2,2,1,2,2,3,1,1,,3,1,3,1,2,2,2,2,,4,2,2,6,4,0,8,6,64086,816
2,2,1,1,2,2,1,2,2,3,2,1,,2,1,2,1,2,2,3,2,,2,2,5,5,3,2,3,5,53235,414
2,2,2,2,2,2,1,2,2,3,1,2,,1,1,1,1,2,2,2,2,,3,1,2,1,7,2,0,1,17201,717
2,2,1,1,2,2,1,2,2,3,3,3,2,,1,3,1,2,1,2,2,,3,2,1,4,4,8,1,3,44813,419
2,2,1,3,1,2,3,2,2,3,3,3,3,,1,3,1,2,1,2,2,,2,3,3,3,5,0,4,2,35042,205
2,2,1,1,2,2,1,2,2,3,2,1,3,,1,3,1,2,1,2,2,,4,4,1,9,3,2,3,0,93230,559
2,2,3,2,2,2,2,2,2,1,1,1,,1,1,2,1,2,2,2,2,,4,3,5,3,7,0,5,8,37058,931
2,2,1,3,2,2,3,2,2,2,1,3,,2,1,2,3,1,2,2,2,,4,4,3,9,5,9,3,8,95938,530
2,2,1,3,2,2,1,1,2,3,2,1,,2,1,3,1,2,1,2,2,,3,3,2,2,3,1,8,8,23188,757
2,2,4,2,2,2,1,2,2,1,1,2,,2,1,3,1,2,2,2,2,,3,4,3,9,8,6,8,5,98685,360
2,2,1,1,2,2,2,2,2,2,1,3,2,,1,3,1,2,2,2,2,,3,1,3,1,6,2,6,2,16262,724
2,2,1,1,2,2,1,2,2,3,1,1,,1,2,3,1,2,2,2,2,,4,2,3,6,2,2,2,1,62221,618
2,2,1,2,2,2,3,2,2,3,2,1,1,,1,3,1,2,2,2,2,,4,3,4,3,4,4,2,8,34428,352
2,2,1,3,2,2,3,2,2,3,3,3,,3,1,3,1,2,1,2,2,,3,2,2,5,7,2,0,1,57201,605
2,2,1,1,2,2,1,2,2,2,3,3,,3,1,2,1,2,1,3,2,,3,1,2,1,5,2,2,4,15224,412
2,2,1,1,2,2,3,2,2,3,1,1,,3,1,2,2,2,2,2,2,,4,3,3,2,9,4,1,4,29414,843
2,2,1,3,2,2,1,2,2,2,2,1,,3,1,3,1,2,2,3,2,,3,3,3,3,4,4,7,2,34472,352
2,2,1,1,2,2,1,2,2,2,2,1,,1,1,3,1,2,2,2,2,,4,3,4,3,2,1,6,9,32169,386
2,2,1,3,2,2,2,2,2,2,2,2,1,,1,3,2,2,1,2,2,,3,3,4,2,8,5,4,6,28546,910
2,2,1,1,2,2,1,2,2,2,3,2,,2,1,2,1,1,2,3,2,,3,2,3,4,4,7,0,6,44706,330
2,2,1,2,2,2,1,2,2,2,1,1,,2,2,3,1,2,2,2,2,,4,4,4,9,8,7,3,4,98734,360
2,2,1,2,2,2,2,2,2,3,2,2,,2,2,3,1,2,2,2,2,,3,4,4,9,8,7,6,3,98763,360
2,2,1,2,2,2,2,2,2,3,3,1,2,,2,3,1,2,1,2,2,,3,2,2,2,7,1,5,0,27150,479
2,2,1,1,2,2,1,3,2,3,3,3,2,,1,3,1,2,2,2,2,,3,2,1,5,0,2,0,8,50208,641
2,2,1,2,2,2,2,3,2,3,3,2,2,,1,2,1,1,2,3,2,,3,2,3,5,6,6,0,1,56601,218
2,2,1,2,2,2,3,2,2,2,2,1,,2,1,3,3,2,2,2,2,,4,2,1,5,5,3,5,6,55356,952
2,2,1,2,2,2,2,2,2,3,3,1,2,,3,3,1,2,1,2,2,,4,2,2,6,7,4,6,7,67467,785
2,2,2,3,2,2,2,2,1,1,1,3,,2,1,3,1,2,1,2,2,,3,4,1,1,,,,,1,208
2,2,1,3,2,2,1,2,2,3,1,2,,2,2,3,1,2,2,2,2,,4,1,1,1,7,7,0,1,17701,570
2,2,1,1,2,2,1,2,2,2,2,3,2,,2,3,1,1,2,2,2,,3,4,3,0,,,,,0,541
2,2,1,1,2,2,3,2,2,3,3,2,,1,1,3,3,2,2,2,2,,4,3,3,4,0,3,2,4,40324,502
2,2,1,2,2,2,1,2,2,3,3,3,,1,1,3,1,2,1,2,2,,4,2,2,4,8,0,6,5,48065,810
2,2,1,2,2,2,2,2,2,3,2,2,2,,1,1,1,2,2,2,2,,4,3,2,7,5,0,5,6,75056,972
2,2,1,2,2,2,3,2,2,3,1,2,2,,1,3,3,2,2,3,2,,3,3,5,7,2,7,0,3,72703,479
2,2,4,2,2,2,1,2,2,2,2,3,2,,1,3,1,2,1,2,2,,4,2,1,6,0,6,5,5,60655,773
2,2,1,1,2,2,2,2,2,2,1,2,2,,1,3,1,1,1,2,2,,3,3,3,2,2,7,0,1,22701,540
2,2,1,1,2,2,1,2,2,2,2,2,,2,1,3,1,2,2,2,2,,4,4,4,9,8,0,3,4,98034,425
2,2,1,3,2,2,1,2,2,2,1,2,2,,1,3,1,1,2,2,2,,3,2,1,4,4,0,3,9,44039,440
2,2,1,1,2,2,3,3,2,3,1,3,,2,1,3,1,2,1,2,2,,4,1,2,1,4,0,0,1,14001,716
2,2,1,2,2,2,2,3,2,1,2,2,,1,2,2,2,2,2,3,2,,3,1,5,,,,,,,413
2,2,1,3,2,2,1,2,2,2,2,2,3,,1,2,2,2,1,2,2,,4,3,4,7,8,1,3,0,78130,830
2,2,1,1,2,2,1,2,2,3,1,3,,1,1,3,3,2,2,2,2,,3,4,2,7,6,0,3,6,76036,817
2,2,1,2,2,2,1,2,2,2,1,1,,1,1,3,1,2,1,2,2,,3,2,3,8,0,2,3,6,80236,303
2,2,1,1,2,2,1,2,2,2,1,2,2,,1,3,1,2,1,2,2,,3,3,5,3,6,1,1,6,36116,334
2,2,1,1,2,2,2,2,2,3,1,1,3,,2,3,1,2,2,1,2,,4,3,5,7,0,8,1,5,70815,225
2,2,1,3,2,2,1,2,2,2,2,2,,1,2,3,1,1,2,2,2,,3,4,3,5,9,1,0,2,59102,406
2,2,1,1,2,2,2,2,2,1,2,1,,1,2,3,1,2,2,2,2,,3,3,4,3,4,4,9,1,34491,352
2,2,1,1,2,2,2,2,2,2,1,3,,3,1,3,3,2,1,2,2,,4,2,3,4,0,2,4,5,40245,502
2,2,1,2,2,2,2,2,2,1,2,2,2,,1,2,2,2,2,3,2,,3,1,4,1,9,3,3,5,19335,610
2,2,1,1,2,2,1,2,2,1,1,1,2,,2,3,2,2,2,2,2,,3,3,5,2,9,7,2,1,29721,803
2,2,1,1,2,2,3,2,2,2,2,2,,2,1,3,1,2,2,2,2,,4,2,2,5,6,5,7,6,56576,218
2,2,1,3,2,2,2,2,2,3,1,1,,2,1,3,3,2,1,2,2,,3,4,2,9,8,9,0,2,98902,509
2,2,1,1,2,2,1,2,2,3,1,1,2,,1,1,1,1,2,2,2,,4,2,2,5,0,6,4,4,50644,319
2,2,1,1,2,2,1,2,2,2,1,1,2,,2,3,1,2,2,2,2,,3,1,3,1,6,4,4,1,16441,814
2,2,1,1,2,2,1,2,2,2,1,1,1,,1,3,1,2,2,2,2,,2,1,2,0,4,4,2,7,04427,207
2,2,1,1,2,2,1,2,2,1,2,1,2,,1,2,1,1,2,3,2,,3,1,3,0,4,1,0,5,04105,207
2,2,1,1,2,2,1,2,2,3,1,1,,2,2,3,3,2,1,3,2,,4,3,4,,,,,,,830
2,2,1,1,2,2,2,2,2,3,2,1,,1,1,3,1,2,2,2,2,,3,1,4,1,5,8,2,5,15825,814
2,2,1,2,2,2,2,2,2,1,1,2,3,,1,2,1,2,1,2,2,,3,2,4,6,0,0,6,7,60067,847
2,2,1,2,2,2,1,2,2,3,1,3,3,,1,3,1,2,1,1,2,,4,2,2,7,4,0,1,5,74015,918
2,2,1,1,2,2,2,2,2,3,2,3,1,,1,3,3,2,2,2,2,,4,1,2,2,2,4,2,7,22427,804
2,2,1,2,2,2,2,2,2,1,1,2,2,,1,2,1,2,1,1,2,,4,3,2,5,0,1,3,1,50131,504
2,2,2,2,2,2,1,2,2,2,2,1,,2,1,2,2,2,2,2,2,,4,2,1,6,0,9,2,9,60929,815
2,2,1,2,2,2,2,2,2,2,2,1,,2,1,3,1,2,2,2,2,,3,2,5,6,6,0,6,1,66061,913
2,2,2,1,2,2,3,3,2,3,2,2,2,,1,3,1,2,1,1,2,,4,3,1,0,,,,,0,256
2,2,1,3,3,3,3,2,2,2,1,3,,3,1,2,1,1,1,3,2,,3,2,3,5,0,1,4,0,50140,641
2,2,1,1,2,2,1,2,2,3,2,3,3,,1,3,3,2,2,2,2,,4,3,3,7,1,0,4,7,71047,318
2,2,3,2,2,2,3,2,2,3,1,2,,3,3,2,3,2,2,2,2,,3,2,5,6,6,2,1,4,66214,913
2,2,1,1,2,2,3,2,2,2,2,3,,1,1,3,1,2,1,2,2,,3,1,3,4,5,3,6,5,45365,937
2,2,1,1,2,2,1,2,2,3,2,2,,2,1,3,2,2,1,2,2,,3,2,1,6,5,8,0,3,65803,417
2,2,1,1,2,2,1,2,2,3,1,2,,2,1,3,1,2,2,2,2,,4,2,2,,,,,,,573
2,2,1,1,2,2,1,2,2,3,1,1,2,,2,3,1,2,2,3,2,,3,2,1,3,7,,,,37,865
3,3,4,2,2,2,2,3,2,2,3,3,,3,1,2,2,2,1,2,2,,2,3,5,3,3,7,7,0,33770,727
3,2,1,2,2,2,1,2,2,3,1,3,2,,1,3,1,2,1,2,2,,3,2,1,5,5,3,5,4,55354,320
3,1,3,2,2,2,2,3,2,1,3,3,,2,1,2,1,2,1,3,2,,4,2,4,4,3,0,2,3,43023,740
2,2,1,3,2,2,3,2,2,1,2,3,3,,1,2,3,2,1,3,6,,3,4,3,9,7,3,7,0,97370,541
2,2,1,1,2,2,3,2,2,3,2,3,2,,1,3,1,2,2,1,6,,3,4,2,8,7,0,2,0,87020,505
2,2,1,1,2,2,1,2,2,3,1,3,2,,1,3,1,2,1,2,6,,4,3,1,4,5,7,6,0,45760,740
2,2,1,1,2,2,1,2,2,3,1,3,,3,2,2,1,2,2,3,6,,4,2,2,,,,,,,501
2,2,1,3,2,2,3,2,2,3,1,1,,1,3,3,1,2,2,2,6,,4,2,2,5,5,3,0,9,55309,763
2,2,1,1,2,2,2,2,2,2,2,2,2,,1,2,1,2,2,3,6,,3,4,3,7,7,5,2,2,77522,512
2,2,4,1,2,2,1,2,2,1,3,3,,2,1,2,2,2,1,3,6,,3,3,1,3,3,9,9,0,33990,239
2,2,1,2,2,2,2,3,2,3,2,2,2,,2,2,2,2,1,3,6,,2,2,3,3,2,3,6,6,32366,850
1,2,1,3,1,2,2,2,2,1,1,1,,2,1,3,1,2,1,2,2,,1,4,2,9,8,5,0,3,98503,360
2,2,2,3,3,2,1,2,2,3,2,3,,2,1,1,3,2,2,2,2,,1,1,2,1,3,7,5,4,13754,607
2,2,1,1,2,2,1,2,2,3,1,2,,2,1,3,2,1,2,2,2,,1,2,2,6,3,1,2,2,63122,314
2,2,1,1,2,2,1,2,2,2,1,1,2,,1,3,1,2,2,3,1,,1,3,5,3,3,5,7,3,33573,813
2,2,1,1,2,2,1,2,2,3,1,3,,3,1,3,1,2,2,2,4,,1,4,3,9,3,0,6,3,93063,805
2,2,3,2,1,1,1,1,2,3,1,1,,1,1,1,1,1,1,1,1,,1,1,1,1,1,2,3,1,11231,763
2,2,2,1,2,2,1,2,2,3,1,2,2,,3,3,1,2,1,2,2,,1,2,1,5,3,6,8,,5368,262
2,2,1,3,2,2,3,3,2,3,3,3,,3,1,3,1,2,2,2,2,,1,2,6,6,0,0,7,6,60076,847
2,2,1,2,2,2,2,3,2,3,3,1,2,,2,2,1,2,2,3,2,,1,1,5,,,,,,,501
2,2,1,2,2,2,1,2,2,3,1,2,,3,1,3,1,2,2,3,2,,1,3,4,3,7,1,7,9,37179,615
2,2,1,2,2,2,2,2,2,2,2,2,1,,1,3,1,2,2,3,2,,1,2,1,6,0,9,1,4,60914,815
3,2,1,2,2,1,2,2,1,1,2,2,2,,1,2,2,1,2,3,2,,1,2,5,6,0,4,5,1,60451,815
2,2,2,2,1,2,1,2,2,2,2,2,,2,1,3,2,2,2,2,2,,1,3,1,6,5,3,0,1,65301,660
2,2,1,3,2,2,2,2,2,2,2,1,,2,1,3,3,1,1,2,2,,1,3,3,2,8,3,3,4,28334,910
2,2,1,3,2,2,3,2,2,3,2,1,2,,2,3,1,2,1,2,3,,1,1,5,0,6,0,8,2,06082,860
2,2,1,2,2,2,2,2,2,1,2,3,2,,1,3,2,2,2,2,2,,1,3,2,7,0,0,3,2,70032,504
2,2,1,1,2,2,3,2,2,3,2,2,,2,2,3,2,2,1,3,3,,1,1,1,0,1,5,6,6,01566,508
1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,11111,973
3,3,1,3,1,3,1,2,3,3,3,1,,3,1,3,3,2,1,2,1,,4,1,2,3,,,,,3,210
2,2,1,3,2,2,3,2,2,3,3,2,2,,1,3,3,2,1,2,1,,4,1,2,1,5,5,5,0,15550,814
2,2,1,3,2,2,1,2,2,3,1,1,2,,1,2,1,2,2,2,1,,4,3,1,3,3,1,5,5,33155,305
2,2,1,2,2,2,1,2,2,3,1,1,2,,2,3,1,2,1,2,1,,4,4,1,8,9,0,0,5,89005,702
2,2,1,1,2,2,1,2,2,1,1,2,1,,1,3,1,2,2,2,1,,3,2,3,4,9,5,0,4,49504,616
2,2,1,1,2,1,2,2,2,2,2,1,2,,1,1,1,2,1,1,1,,2,3,4,7,9,4,1,6,79416,806
2,2,1,1,2,2,1,2,2,2,3,2,2,,1,2,1,2,1,2,1,,2,4,5,9,4,9,2,0,94920,415
2,2,1,1,2,2,3,2,2,2,3,3,,2,1,2,1,2,1,3,1,,4,4,2,9,0,2,5,0,90250,310
2,2,1,3,2,2,3,2,2,3,2,2,,2,1,3,1,2,1,3,1,,3,3,2,7,7,3,9,6,77396,281
2,2,1,1,2,2,1,2,2,2,1,2,2,,1,3,1,2,2,2,1,,2,4,6,8,9,0,0,2,89002,702
2,2,1,2,2,2,2,2,2,3,1,1,2,,2,3,1,1,2,1,1,,3,2,5,7,3,1,6,5,73165,405
2,2,1,1,2,2,1,2,2,2,1,2,,1,1,3,1,2,1,2,1,,3,4,4,8,5,7,5,5,85755,520